Plaintiff,Defendant name/link to complaint,Filing Date,City/State,ST,Substance,Notes
Novo Nordisk,Aesthetic Maison LLC and Aesthetic Casa LLC ,5/30/2024,Brenham,TX,semaglutide,
Novo Nordisk,MediOAK Pharmacy LLC,5/30/2024,Sugarland,TX,semaglutide,Per Novo Nordisk’s testing revealed that the product's strength was substantially below it's labeled strength.
Novo Nordisk,"Midtown Express Pharmacy (also 247 Health, MyDrHank. com, ",5/30/2024,Nashville,TN,semaglutide,"Per Novo Nordisk, defendants’ drug product did not contain semaglutide."
Novo Nordisk,G2 Telemedicine Weight Loss Clinic,05/30/2024,Kalispell,MT,semaglutide,
Novo Nordisk,"GenericOzempic.com and GCM Partners, LLC",05/30/2024,Chicago,IL,semaglutide,
Novo Nordisk,BOF Medical Center,05/30/2024,N Miami,FL,semaglutide,
Novo Nordisk,DoctorsRx Weight Loss LLC,05/30/2024,Orlando,FL,semaglutide,
Novo Nordisk,"MD Exam LLC: Complaint, Exhibits",5/30/2024,Miami,FL,semaglutide,
Novo Nordisk,Weight Loss MD,5/30/2024,Denver,CO,semaglutide,
Eli Lilly,"Alderwood Surgical Center LLC d/b/a Allure Esthetic, Gallery of Cosmetic Surgery, and Seattle Plastic Surgery and Northwest Nasal Sinus Center P.S., d/b/a Northwest Face & Body; Javad A. Sajan, M.D.; and Craig R. Jonov, M.D. ",06/20/24,Lynwood and Kirkland,WA,tirzepatide,
Eli Lilly,Capitol Contours LLC,06/20/24,Alexandria,VA,tirzepatide,
Eli Lilly,"J. Bergeron, M.D., P.A. d/b/a Houston Weight Loss Center ",06/20/24,Houston,TX,Tirzepatide,
Eli Lilly,AGV Sason dba Lucy’s Laser & Medspa,06/20/24,Concord,OH,tirzepatide,
Eli Lilly,Ed Partners / Cleveland Health Group,06/20/24,Independence,OH,tirzepatide,
Eli Lilly,"Wellness & Health Care Cost Consultants, LLC d/b/a Metabolic MD d/b/a “Mounjaro Doctor”",06/20/24,Bellbrook,OH,Tirzepatide,Lawsuit also includes cybersquatting charges for MounjaroDr.com and MounjaroDoctor.com
Eli Lilly,"Lerner M.D., LLC d/b/a “Stuart Lerner, MD” and “Mounjaro Hawaii”",06/20/24,Honolulu,HA,Tirzepatide,Lawsuit also includes cybersquatting charge for MounjaroHawaii.com. 
Eli Lilly,PHTB LLC d/b/a Precision Health Tampa Bay,06/20/24,Lutz,FL,Tirzepatide,
Eli Lilly,"HydraMed IV, LLC",06/20/24,Northglenn,CO,tirzepatide,
Eli Lilly,"SDBodyContouring, A Medical Corporation d/b/a Zepbound Prescription Clinic d/b/a Zepbound Rx Clinic d/b/a
San Diego Body Contouring",06/20/24,LaMesa,CA,Tirzepatide,"Lawsuit also includes cybersquatting charge for Zepboundclinic.com. That URL now redirectis to  a ""tirzeptide clinic"" in Scottsdale, AZ.)"
