Case Name,City/State,ST,Substance,Notes,Results of case
"Eli Lilly and Company v SDbodycontouring dba Zepbound Prescription Clinic dba Zepbound Rx Clinic dba San Diego Body Contouring, Complaint","La Mesa, CA",CA,tirzepatide,"Lawsuit also includes cybersquatting charge for Zepboundclinic.com. That URL now redirectis to  a ""tirzeptide clinic"" in Scottsdale, AZ.)",
"Eli Lilly and Company v Hydramed IV LLC, Complaint","Northglenn, CO",CO,tirzepatide,,
"Novo Nordisk Inc. v. Cherry Creek Aesthetics & Massage Inc dba Weight Loss Md, Complain","Denver, CO",CO,semaglutide,,
"Eli Lilly and Company v PHTB LLC dba Precision Health Tampa Bay, Complaint","Lutz, FL",FL,tirzepatide,,
"Novo Nordisk Inc. v. BOF Medical Center, Inc, Complaint","N Miami, FL",FL,semaglutide,,
"Novo Nordisk Inc. v. DoctorsRx Weight Loss LLC, Complaint","Orlando, FL",FL,semaglutide,,
"Novo Nordisk Inc. v. MD Exam LLC, Complaint","Miami, FL",FL,semaglutide,,
"Eli Lilly and Company v Stuart Lerner M.D., LLC , Complaint","Honolulu, HI",HI,tirzepatide,Lawsuit also includes cybersquatting charge for MounjaroHawaii.com. ,
"Novo Nordisk Inc. v. Green Care Professional Services, P.C. dba GenericOzempic.com and GCM Partners, LLC, Complaint","Chicago, IL",IL,semaglutide,,
"Novo Nordisk Inc. v. JAE Medical PLLC dba G2 Telemedicine Weight Loss Clinic, Complaint","Kalispell, MT",MT,semaglutide,,
"Eli Lilly and Company v AGV Sason Inc. dba Lucy’s Laser & Medspa, Complaint","Concord, OH",OH,tirzepatide,,
"Eli Lilly and Company v Ed Partners, LLC dba Cleveland Health Group, Complaint","Independence, OH",OH,tirzepatide,,
"Eli Lilly and Company v Wellness & Health Care Cost Consultants, LLC dba Metabolic Md, Complaint","Bellbrook, OH",OH,tirzepatide,Lawsuit also includes cybersquatting charges for MounjaroDr.com and MounjaroDoctor.com,
"Novo Nordisk Inc. v. Dunklau Pharmacy Holdings, LLC, dba Midtown Express Pharmacy, etc., Complaint","Nashville, TN",TN,semaglutide,"Per Novo Nordisk, defendants’ drug product did not contain semaglutide.",
"Eli Lilly and Company v J. Bergeron, M.D., P.A. dba Houston Weight Loss Center, Complaint","Houston, TX",TX,tirzepatide,,
"Novo Nordisk Inc. v. Medioak Pharmacy LLC, Complaint","Sugarland, TX",TX,semaglutide,Novo Nordisk’s testing revealed that the product was subpotent.,
"Eli Lilly and Company v Capitol Contours LLC, Complaint","Alexandria, VA",VA,tirzepatide,,
"Eli Lilly and Company v Alderwood Surgical Center LLC dba Allure Esthetic, dba Gallery of Cosmetic Surgery, dba Seattle Plastic Surgery, et al, Complaint","Lynwood and Kirkland, WA",WA,tirzepatide,,
"Novo Nordisk Inc. v. Aesthetic Maison LLC; and Aesthetic Casa LLC, Complaint","Brenham, TX",TX,semaglutide,,
